NOMBRE DE LA COMPAÑÍA,NOMBRE DEL PROMOCIONAL,TIPO,TEMPORALIDAD,FORMATO,DURACIÓN
EL PODER DEL ARTE,SPRM037-EPA-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
EL TEMA DE HOY ES,SPRM003-THE-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
EL TRACTO DIGESTIVO,SPRM013-ETD-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
EL VIAJE DE LA HUMANIDAD,SPRM009-EVH-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
EL VIAJE DE LA HUMANIDAD,SPRM005-EVH-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
EMPRENDE TV,SPRM046-EMPTV-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
EMPRESAS SOCIALES ¿UNA VÍA PARA EL CAPITALISMO? ESTRENO,SPRM030-EMSOC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
EN FORMA,SPRM005-EFDW-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ENCUENTRO INTERNACIONAL DEL PERIODISMO,SPRM037-EPV1-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ENCUENTRO INTERNACIONAL DEL PERIODISMO,SPRM037-EPV2-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ENFOQUE EUROPA,SPRM026-EE-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ENFOQUE EUROPA ESTRENO,SPRM005-EE-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ENLACES,SPRM003-ENDW-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ESCUADRÓN 201,SPRM036-E201-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ESCUADRÓN 201,SPRM036-E201V1-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ESCUADRÓN 201,SPRM036-E201V2-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ESCUADRÓN 201,SPRM036-E201V3-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ESPACIO NUESTRO CINE,SPRINST-NC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
"ESPIRAL ""MÉXICO""",SPRM009-ESP-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
EUROPA EN CONCIERTO,SPRM005-EECDW-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
EXPEDICIÓN AL PAÍS NATAL,SPRM008-EPN-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
FIGURAS Y RASGOS DEL NOROESTE ESTRENO,SPRM027-FRN-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
FORO CIB.DIÁLOGOS ENTRE EL CINE Y LA EDUCACIÓN,SPRM001-FCIB-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
FUTURO A LA VISTA,SPRM009-FV-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
FUTURO A LA VISTA,SPRM003-FV-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
FUTUROS POSIBLES,SPRM048-FUTP-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
GÉNESIS DE UNA NACIÓN,SPRM040-GDN-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
GÉNESIS DE UNA NACIÓN|LA INDEPENDENCIA DE MÉXICO ESTRENO,SPRM036-GDN-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
GENTE COMO TODOS,SPRM002-GCT-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
GLOBAL 3000,SPRM003-G3000DW-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
GLOBAL GAY ESTRENO,SPRM034-GLOGAY-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
GLOBAL GAY ESTRENO,SPRM034-GLOGAY-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
GPS: UNA GUERRA GLOBAL ESTRENO,SPRM031-GPS-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
GRANDES IDEÓLOGOS DE MÉXICO,SPRM041-GIM-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
GRANDES MISTERIOS DEL UNIVERSO|CON MORGAN FREEMAN,SPRM0311-GMUMF-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
GRANDES MISTERIOS DEL UNIVERSO|CON MORGAN FREEMAN,SPRM022-GMUMF-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
GRANDES MISTERIOS DEL UNIVERSO|CON MORGAN FREEMAN,SPRM022-GMUMF-03,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
GRANDES MISTERIOS DEL UNIVERSO|CON MORGAN FREEMAN,SPRM022-GMUMF-04,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
HOJA DE LATA DEL LIBRO A LA PANTALLA|BATMAN,SPRM041-HLBAT-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
HOJA DE LATA. DEL LIBRO A LA PANTALLA|CARRIE,SPRM042-HLCAR-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
HOJA DE LATA. DEL LIBRO A LA PANTALLA|OJOS BIEN CERRADOS,SPRM038-HLOB-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
HOJA DE LATA. DEL LIBRO A LA PANTALLA|V DE VENGANZA ESTRENO,SPRM040-HLVEN-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
HOJA DE LATA|DEL LIBRO A LA PANTALLA,SPRM009-HDL-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
HOJA DE LATA|DEL LIBRO A LA PANTALLA,SPRM010-HDL-03,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
HOJA DE LATA|DEL LIBRO A LA PANTALLA,SPRM011-HDL-04,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
HOJA DE LATA|DEL LIBRO A LA PANTALLA,SPRM008-HDL-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
HOJA DE LATA|DOCTOR ZHIVAGO ESTRENO,SPRM036-HLZHI-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
HOJA DE LATA|LOS HOMBRES QUE NO AMABAN A LAS MUJERES ESTRENO,SPRM037-HLLAM-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
HOJA DE LATA|SEGUNDA TEMPORADA,SPRM010-HL2-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
HOJA DE LATA|SEGUNDA TEMPORADA,SPRM010-HL2-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
HOJA DE LATA|TERCERA TEMPORADA ESTRENO,SPRM036-HL3-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
HOT SPOTS: ENLAZANDO CULTURAS,SPRM035-HSEC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ID 3D ROJO,IDSPR-3DR-01,ID SPR,4 meses a 1 año,.MOV,0:00:10
ID SPR ANTENAS,ID-SPRANT-01,ID SPR,4 meses a 1 año,.MOV,0:00:20
ID SPR ESFERAS,ID-SPRES-01,ID SPR,4 meses a 1 año,.MOV,0:00:10
ID SPR HIELO,ID-SPRHI-01,ID SPR,4 meses a 1 año,.MOV,0:00:10
ID VOLUMEN,IDSPR-VOL-02,ID SPR,4 meses a 1 año,.MOV,0:00:10
ILUMINACIONES EL ARTE DE CREAR,SPRM005-IAC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ILUMINACIONES EL ARTE DE CREAR,SPRM010-IAC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ILUMINACIONES EL ARTE DE CREAR,SPRM010-IAC-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
IMAGINARIA. ÉPICA DE LA CULTURA MEXICANA ESTRENO,SPRM022-IMECM-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
IMAGINARIA. ÉPICA DE LA CULTURA MEXICANA ESTRENO,SPRM022-IMECM-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
"IMPRONTA, IDEARIO Y PRENSA EN LA HISTORIA DE MÉXICO.",SPRM009-IIPHM-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
INFANCIAS MEXICANAS,SPRM035-INMX-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
INFANCIAS MEXICANAS,SPRM035-INMX-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
INFANCIAS MEXICANAS,SPRM019-INMX-03,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
INFRAESTRUCTURA MÉXICO / FINANZAS PARA TODOS,SPRM050-INFMEX-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
INTEGRÁNDONOS,SPRM014-INT-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
INTEGRÁNDONOS ESTRENO,SPRM014-INT-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
INVASORES DEL CUERPO,SPRM005-IC-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
INVASORES DEL CUERPO,SPRM005-IC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
JÓVENES CREADORES,SPRM005-JC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
KIPATLA ESTRENO,SPRM036-KIP-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA AMÉRICA DE OBAMA,SPRM009-LAO-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
"LA CALLE, EL AULA Y LA PANTALLA",SPRM005-CAP-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
"LA CALLE, EL AULA Y LA PANTALLA",SPRM010-CAP-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA CIENCIA DE LA CIUDAD,SPRM005-CDC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA CIENCIA DE LA CIUDAD,SPRM005CDC-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA CIENCIA DE LA CIUDAD,SPRM005CDC-03,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA COMPLEJIDAD DE LA MENTE,SPRM035-LCDM-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA CONVENCIÓN DE AGUASCALIENTES,SPRM005-CDA-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA CONVENCIÓN DE AGUASCALIENTES PROGRAMACIÓN ESPECIAL ANIVERSARIO PROMULGACIÓN DE LA CONSTITUCIÓN ESTRENO,SPRM008-CDA-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA ENERGÍA DEL FUTURO,SPRM045-LEF-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA ENERGÍA DEL FUTURO,SPRM015-LEF-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA ENERGÍA DEL FUTURO,SPRM032-LEF-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA ENERGÍA DEL FUTURO,SPRM032-LEF-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA FASCINACIÓN DEL SABER,SPRM005-LFS-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA FASCINACIÓN DEL SABER,SPRM012-LFS-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA HISTORIA DE LA MEDICINA EN MÉXICO,SPRM009-HMESP-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA HISTORIA DE LA MEDICINA. ESPECIALIDADES,SPRM009-HMESP-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA HISTORIA DEL IDIOMA INGLÉS,SPRM035-LHII-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA HISTORIA DEL IDIOMA INGLÉS,SPRM019-LHII-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA LOCURA DE LA BELLEZA,SPRM021-LOBE-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA LUCHA POR LA SUPERVIVENCIA,SPRM042-LDS-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA NATURALEZA CURATIVA,SPRM005-LNC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA NATURALEZA CURATIVA,SPRM005-LNC-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA NATURALEZA DEL DINERO ESTRENO,SPRM029-NATDIN-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA OBSESIÓN DE LA BELLEZA,SPRM023-LOBE-011,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA OBSESIÓN POR LA BELLEZA ESTRENO,SPRM023-LOBE-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA PALABRA EDUCACIÓN,SPRM007- LPE -01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA PALABRA EDUCACIÓN,SPRM010- LPE -01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA VERDADERA HISTORIA DE INTERNET,SPRM048VHI-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA VERDADERA HISTORIA DE INTERNET,SPRM011-VHI-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA VERDADERA HISTORIA DE INTERNET,SPRM034-VHI-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA VIDA PRIVADA DE UNA OBRA MAESTRA,SPRM027-VPOM-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA VIDA PRIVADA DE UNA OBRA MAESTRA,SPRM040-VPOM-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LA VIDA Y SUS MIL CARAS,SPRM002-VMC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LABERINTO DE LOS SUEÑOS|LEONARDO NIERMAN,SPRM002-LDS-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LABERINTO DE LOS SUEÑOS|LEONARDO NIERMAN,SPRM002-LDS-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LORCA. MUERTE DE UN POETA,SPRM022-LOR-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LORCA. MUERTE DE UN POETA,SPRM022-LOR-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LOS GASTRONAUTAS,SPRM007-LG-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LOS GASTRONAUTAS,SPRM022-LG-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LOS IDEALES DE LA BELLEZA Y YO,SPRM025-IBY-011,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LOS IDEALES DE LA BELLEZA Y YO,SPRM033-IBY-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LOS JUICIOS DE LA REVOLUCIÓN ANIVERSARIO PROMULGACIÓN DE LA CONSTITUCIÓN PROGRAMACIÓN ESPECIAL,SPRM007-JR-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LOS MÁS GRANDES DE LA HISTORIA|DEGAS Y LA BAILARINA ESTRENO,SPRM039-LMGDEG-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
LOS MÁS GRANDES DE LA HISTORIA|GOYA,SPRM040-LMGGOY-02,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
LOS MÁS GRANDES DE LA HISTORIA|MARY CASSAT IMPRESIONISTA AMERICANA ESTRENO,SPRM040-LMGCAS-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
"LOS MÁS GRANDES DE LA HISTORIA|MONET, LUZ Y SOMBRA",SPRM042-LMGMON-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
LOS MÁS GRANDES DE LA HISTORIA|WINSLOW HOMER,SPRM041-LMGWIN-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
LOS PALACIOS DE MÉXICO,SPRM005-LPM-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LOS PALACIOS DE MÉXICO,SPRM010-LPM-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LOS PUROS CRIOLLOS,SPRM020-PCR-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LOS PUROS CRIOLLOS,SPRM020-PCR-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LOS TRUCOS DE LA INDUSTRIA FARMACÉUTICA,SPRM023-FARM-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
LOS TRUCOS DE LA INDUSTRIA FARMACÉUTICA,SPRM023-FARM-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MADRES SOLTERAS,SPRM035-MSOL-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MADRES SOLTERAS ESTRENO,SPRM018-MSOL-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MAESTROS DETRÁS DE LAS IDEAS,SPRM005-MDI-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MAESTROS OLVIDADOS,SPRM035-MO-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MAESTROS OLVIDADOS,SPRM035-MO-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MAESTROS OLVIDADOS,SPRM027-MO-03,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MALALA: UNA CHICA DE PARAÍSO,SPRM010-MALA-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MALALA: UNA CHICA DE PARAÍSO,SPRM041-MALA-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MALALA: UNA CHICA DEL PARAÍSO ESTRENO,SPRM009-MALA-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MÁS ALLÁ DEL PROGRESO,SPRM041-MAP-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MAXIMILIANO DE MÉXICO: SUEÑOS DE PODER ESTRENO,SPRM007-MAXBEN-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MAXIMILIANO DE MÉXICO|SUEÑOS DE PODER,SPRM007-MMSP-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MAXIMILIANO DE MÉXICO|SUEÑOS DE PODER,SPRM011-MAX-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MEDICINA DEL SIGLO XXI,SPRM009-MSXXI-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MEMORIA DEL CONGRESO PROGRAMACIÓN ESPECIAL ANIVERSARIO PROMULGACIÓN DE LA CONSTITUCIÓN,SPRM008-MDC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MEMORIAS DEL 85,SPRM036-MEM85-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MEMORÍAS DEL 85,SPRM036-MEM85-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MEMORIAS DEL 85 ESTRENO 19 DE SEPTIEMBRE,SPRM035-M85V2-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MESA CUADRADA,SPRM005-MC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MÉXICO AL DÍA,SPRM003-MAD-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MÉXICO AL DÍA|NOTICIERO,SPRM023-MAD-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MÉXICO TROPICAL,SPRM009-MT-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MÉXICO TROPICAL,SPRM035-MT-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MÉXICO TROPICAL,SPRM009-MT-03,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MÉXICO VIVO,SPRM007-MV-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MÉXICO VIVO,SPRM036-MV-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MICRO TEATRO MÉXICO,SPRM011-MIC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MITOS DEL UNIVERSO,SPRM029-MDU-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MITOS DEL UNIVERSO,SPRM029-MDU-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MUJERES FUERA DE SERIE,PRPROD-MUJ-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MUNDIAL DE CAMPEONES,SPRM009-MDC-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MUNDIAL DE CAMPEONES,SPRM009-MDC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MUNDIAL DE CAMPEONES,SPRM009-MDC-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MUNDO FUTURO,SPRM035-MF-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MUNDO FUTURO,SPRM010-MF-03,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MUNDO FUTURO,SPRM010-MF-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MUNDO FUTURO,SPRM010-MF-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MUNDO FUTURO,SPRM010-MF-03,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MUSEOS VIVOS,SPRM015-MUV-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MUSEOS VIVOS,SPRM006-MUV-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MUSEOS VIVOS,SPRM015-MUV-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MUSEOS VIVOS TV 2DA TEMPORADA,SPRM027-MV2-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
MÚSICA EN EL PALACIO / CONDUCIDO POR SERGIO VELA,SPRM049-OSFSV-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
NACIÓN EN MOVIMIENTO,SPRM020-NEM-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
NACIÓN EN MOVIMIENTO,SPRM041-NEM-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
NEWTON,SPRM028-NEW-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
NEWTON,SPRM028-NEW-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
NEWTON ESTRENO,SPRM028-NEW-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
NEXOS: UN ESFUERZO COLECTIVO,SPRM005-NEX-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
NOVEDAD DE LA PATRIA. PATRIA ADENTRO,SPRM048-NDP-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
NOVEDAD DE LA PATRIA|PATRIA ADENTRO,SPRM021-NDP-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
NUESTO CINE: LA DEMORA|URUGUAY,SPRM028-DEM-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRA AMÉRICA,SPRM005-NA-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
NUESTRA AMÉRICA,SPRM009-NA-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
NUESTRA AMÉRICA,SPRM010-NA-03,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
NUESTRA MAQUINARIA SOCIAL,SPRM035-NMS-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: 18 CIGARRILLOS Y MEDIO PARAGUAY,SPRM025-NCCIG-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: ACNÉ|URUGUAY,SPRM009-NCAC-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: AMOR Y FRIJOLES|HONDURAS,SPRM045-NCAYF-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: ANA Y LOS LOBOS|ESPAÑA,SPRM020-AYL-02,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: ANA Y LOS LOBOS|ESPAÑA ESTRENO,SPRM020-AYL-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: ANICETO|ARGENTINA,SPRM008-NCAN-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: ANTONIA BRASIL ESTRENO,SPRM033-ANT-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: ARAYA VENEZUELA ESTRENO,SPRM032-ARA-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: ARDIENTE PACIENCIA|CHILE,SPRM009-NCAP-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: BALA PERDIDA|PUERTO RICO,SPRM008-NCBP-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: BYE BYE BRASIL|BRASIL,SPRM019-BBB-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: CABRA MARCADO PARA MORRER BRASIL ESTRENO,SPRM030-CMPM -01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: CASI DOS HERMANOS|BRASIL,SPRM004-NCCDH-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: CHICAMA|PERÚ ESTRENO,SPRM019-CHI-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: CRIMEN DELICADO|BRASIL,SPRM021-CD-011,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: CRÓNICA DE UNA FUGA|ARGENTINA,PRM047-NCCUF-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: CUATES DE AUSTRALIA|MÉXICO,SPRM009-NCCDA-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: CYRANO FERNÁNDEZ|VENEZUELA,SPRM009-NCCF-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: DEL AMOR Y OTROS DEMONIOS|COSTA RICA,SPRM050-NCAOD-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: DISTANCIA|GUATEMALA,SPRM047-NCDIS-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL ÁNGEL DEL ACORDEÓN|COLOMBIA,PRM045-NCAA-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL ÁNGEL DEL ACORDEÓN|COLOMBIA,SPRM045-NCAA-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
NUESTRO CINE: EL BAÑO DEL PAPA URUGUAY ESTRENO,SPRM034-EBP-01,PROMO TEMÁTICO,4 a 6 meses,.MOV,0:00:30
